,,�k�C��,�k�C��,�k�C��,���k,���k,���k,����,����,����,����,����,����,�k��,�k��,�k��,�֐�,�֐�,�֐�,����,����,����,�l��,�l��,�l��,��B,��B,��B
DATE,TIME,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j,��W��(MW),�덷����(MW),�g�p���i���j
2021/4/1,0:00,0,-3,0,0,32,0,0,0,0,0,8,0,0,-5,0,0,-7,0,5,-2,0,3,-1,0,9,-9,0
2021/4/1,0:30,0,-7,0,0,25,0,0,0,0,0,8,0,0,-5,0,0,-6,0,5,-10,0,3,-3,0,9,-11,0
2021/4/1,1:00,0,-12,0,0,20,0,0,0,0,0,8,0,0,-5,0,0,-6,0,5,-9,0,3,-1,0,9,-23,0
2021/4/1,1:30,0,-11,0,0,15,0,0,0,0,0,6,0,0,-5,0,0,-5,0,5,-8,0,3,-2,0,9,-26,0
2021/4/1,2:00,0,-13,0,0,11,0,0,0,0,0,8,0,0,-5,0,0,-5,0,5,-8,0,3,1,22,9,-27,0
2021/4/1,2:30,0,-16,0,0,6,0,0,0,0,0,9,0,0,-4,0,0,-5,0,5,-6,0,3,2,71,9,-12,0
2021/4/1,3:00,70,-20,0,51,4,8,0,0,0,30,8,27,0,-4,0,0,-5,0,0,-19,0,16,0,0,3,-8,0
2021/4/1,3:30,70,-21,0,51,1,2,0,0,0,30,7,23,0,-4,0,0,-5,0,0,-15,0,16,-4,0,3,-8,0
2021/4/1,4:00,70,-28,0,51,-3,0,0,0,0,30,6,20,0,-4,0,0,-6,0,0,-10,0,16,-7,0,3,-8,0
2021/4/1,4:30,70,-29,0,51,-8,0,0,0,0,30,5,17,0,-3,0,0,-7,0,0,-8,0,16,-12,0,3,-8,0
2021/4/1,5:00,70,-4,0,51,-11,0,0,0,0,30,4,13,0,-4,0,0,-8,0,0,-9,0,16,-8,0,3,-8,0
2021/4/1,5:30,70,-27,0,51,-48,0,0,6,0,30,5,17,0,-3,0,0,-12,0,0,-12,0,16,-8,0,3,-8,0
2021/4/1,6:00,203,3,2,883,-27,0,769,116,15,1697,43,3,45.571,-4,0,1272,33,3,483,-11,0,408,-18,0,543,15,3
2021/4/1,6:30,203,37,18,883,-160,0,769,296,39,1697,300,18,45.571,-3,0,1272,353,28,483,48,10,408,-23,0,543,42,8
2021/4/1,7:00,203,62,30,883,-110,0,769,588,76,1697,420,25,45.571,0,0,1272,509,40,483,107,22,408,12,3,543,74,14
2021/4/1,7:30,203,74,36,883,-103,0,769,871,100,1697,463,27,45.571,3,7,1272,757,60,483,130,27,408,14,3,543,31,6
2021/4/1,8:00,203,63,31,883,-188,0,769,952,100,1697,613,36,45.571,-3,0,1272,522,41,483,119,25,408,1,0,543,-24,0
2021/4/1,8:30,203,47,23,883,-81,0,769,1191,100,1697,573,34,45.571,-3,0,1272,566,44,483,-284,0,408,-205,0,543,-324,0
2021/4/1,9:00,180,23,13,1359,68,5,1135,1169,100,1008,272,27,241.636,-7,0,1665,567,34,1330,-476,0,553,-136,0,2066,-864,0
2021/4/1,9:30,180,74,41,1359,234,17,1135,1073,95,1008,-23,0,241.636,-6,0,1665,598,36,1330,-547,0,553,-189,0,2066,-1206,0
2021/4/1,10:00,180,82,46,1359,256,19,1135,1086,96,1008,-208,0,241.636,-6,0,1665,726,44,1330,-600,0,553,-226,0,2066,-1234,0
2021/4/1,10:30,180,65,36,1359,342,25,1135,1207,100,1008,-231,0,241.636,-6,0,1665,803,48,1330,-654,0,553,-184,0,2066,-1450,0
2021/4/1,11:00,180,36,20,1359,246,18,1135,927,82,1008,21,2,241.636,-7,0,1665,822,49,1330,-757,0,553,-129,0,2066,-1667,0
2021/4/1,11:30,180,22,12,1359,224,16,1135,907,80,1008,5,0,241.636,-9,0,1665,853,51,1330,-732,0,553,-156,0,2066,-1772,0
2021/4/1,12:00,157,-36,0,1556,227,15,577,642,100,1515,-133,0,166.652,-8,0,1858,819,44,1197,-841,0,551,-152,0,2078,-1714,0
2021/4/1,12:30,157,-70,0,1556,277,18,577,589,100,1515,74,5,166.652,-8,0,1858,828,45,1197,-904,0,551,-183,0,2078,-1628,0
2021/4/1,13:00,157,-98,0,1556,174,11,577,947,100,1515,-160,0,166.652,-10,0,1858,745,40,1197,-934,0,551,-232,0,2078,-1519,0
2021/4/1,13:30,157,-99,0,1556,145,9,577,1246,100,1515,-281,0,166.652,-13,0,1858,577,31,1197,-1035,0,551,-293,0,2078,-1283,0
2021/4/1,14:00,157,-115,0,1556,68,4,577,1198,100,1515,-430,0,166.652,-14,0,1858,374,20,1197,-1109,0,551,-327,0,2078,-1008,0
2021/4/1,14:30,157,-131,0,1556,114,7,577,1108,100,1515,-367,0,166.652,-6,0,1858,181,10,1197,-1054,0,551,-318,0,2078,-915,0
2021/4/1,15:00,181,-114,0,724,148,21,252,781,100,1349,-474,0,150.718,-6,0,1164,-105,0,1114,-974,0,708,-283,0,672,-788,0
2021/4/1,15:30,181,-84,0,724,229,32,252,819,100,1349,-369,0,150.718,-7,0,1164,-171,0,1114,-761,0,708,-235,0,672,-462,0
2021/4/1,16:00,181,-50,0,724,172,24,252,769,100,1349,-255,0,150.718,-12,0,1164,-184,0,1114,-604,0,708,-114,0,672,-290,0
2021/4/1,16:30,181,-8,0,724,286,39,252,650,100,1349,-78,0,150.718,-3,0,1164,-137,0,1114,-415,0,708,-35,0,672,-184,0
2021/4/1,17:00,181,11,6,724,232,32,252,272,100,1349,-19,0,150.718,-6,0,1164,-59,0,1114,-236,0,708,65,9,672,-72,0
2021/4/1,17:30,181,32,18,724,135,19,252,2,1,1349,3,0,150.718,-7,0,1164,-37,0,1114,-219,0,708,81,12,672,37,6
2021/4/1,18:00,32,-17,0,0,109,0,0,0,0,31,-3,0,0,-7,0,0,-18,0,3,-91,0,91,37,41,158,8,5
2021/4/1,18:30,32,-16,0,0,93,0,0,0,0,31,-5,0,0,-9,0,0,-4,0,3,-11,0,91,-5,0,158,-27,0
2021/4/1,19:00,32,-16,0,0,87,0,0,0,0,31,-8,0,0,-10,0,0,-3,0,3,-15,0,91,-9,0,158,-33,0
2021/4/1,19:30,32,-13,0,0,91,0,0,0,0,31,-9,0,0,-10,0,0,-2,0,3,-17,0,91,-20,0,158,-31,0
2021/4/1,20:00,32,-12,0,0,95,0,0,0,0,31,-3,0,0,-10,0,0,-1,0,3,-14,0,91,-22,0,158,-32,0
2021/4/1,20:30,32,-9,0,0,96,0,0,0,0,31,-3,0,0,-9,0,0,-1,0,3,-14,0,91,-28,0,158,-32,0
2021/4/1,21:00,1,0,10,0,81,0,0,0,0,0,-4,0,10.424,-9,0,0,-2,0,0,-7,0,3,-28,0,67,-41,0
2021/4/1,21:30,1,8,100,0,48,0,0,0,0,0,-4,0,10.424,-10,0,0,-3,0,0,-12,0,3,-31,0,67,-34,0
2021/4/1,22:00,1,12,100,0,2,0,0,0,0,0,-5,0,10.424,-9,0,0,-3,0,0,-17,0,3,-32,0,67,-24,0
2021/4/1,22:30,1,14,100,0,-38,0,0,0,0,0,-6,0,10.424,-8,0,0,-3,0,0,-16,0,3,-34,0,67,-16,0
2021/4/1,23:00,1,13,100,0,-53,0,0,0,0,0,-8,0,10.424,-8,0,0,-3,0,0,-13,0,3,-31,0,67,-26,0
2021/4/1,23:30,1,12,100,0,-58,0,0,0,0,0,-8,0,10.424,-6,0,0,-3,0,0,-9,0,3,-31,0,67,-19,0
2021/4/2,0:00,0,11,0,0,-25,0,0,0,0,3,-3,0,6,-4,0,0,0,0,5,-6,0,7,-21,0,5,-54,0
2021/4/2,0:30,0,8,0,0,-28,0,0,0,0,3,-2,0,6,-3,0,0,-1,0,5,-7,0,7,-19,0,5,-54,0
2021/4/2,1:00,0,2,0,0,-35,0,0,0,0,3,2,67,6,-3,0,0,-2,0,5,-8,0,7,-16,0,5,-53,0
2021/4/2,1:30,0,5,0,0,-41,0,0,0,0,3,4,100,6,-3,0,0,-3,0,5,-7,0,7,-12,0,5,-54,0
2021/4/2,2:00,0,0,0,0,-22,0,0,0,0,3,8,100,6,-3,0,0,-3,0,5,-6,0,7,-19,0,5,-53,0
2021/4/2,2:30,0,-3,0,0,0,0,0,0,0,3,10,100,6,-2,0,0,-3,0,5,-7,0,7,-31,0,5,-52,0
2021/4/2,3:00,93,-3,0,71,30,43,0,0,0,30,11,37,0,-3,0,0,-3,0,0,-11,0,16,-36,0,3,-68,0
2021/4/2,3:30,93,-6,0,71,16,22,0,0,0,30,10,33,0,-4,0,0,-3,0,0,-11,0,16,-41,0,3,-73,0
2021/4/2,4:00,93,-14,0,71,-3,0,0,0,0,30,9,30,0,-6,0,0,-3,0,0,-12,0,16,-49,0,3,-89,0
2021/4/2,4:30,93,-20,0,71,18,25,0,0,0,30,8,27,0,-6,0,0,-4,0,0,-5,0,16,-52,0,3,-97,0
2021/4/2,5:00,93,1,1,71,28,39,0,0,0,30,6,20,0,-6,0,0,-4,0,0,-7,0,16,-49,0,3,-102,0
2021/4/2,5:30,93,-33,0,71,19,26,0,4,0,30,4,13,0,-6,0,0,-12,0,0,-8,0,16,-51,0,3,-86,0
2021/4/2,6:00,203,-18,0,883,-115,0,1273,1,0,1697,11,1,95,-5,0,605,-66,0,425,-23,0,471,-72,0,543,-47,0
2021/4/2,6:30,203,-5,0,883,-308,0,1273,2,0,1697,88,5,95,-17,0,605,-133,0,425,20,5,471,-114,0,543,-42,0
2021/4/2,7:00,203,11,5,883,-543,0,1273,24,2,1697,179,11,95,-27,0,605,-170,0,425,34,8,471,-118,0,543,10,2
2021/4/2,7:30,203,-39,0,883,-610,0,1273,210,17,1697,218,13,95,-36,0,605,-224,0,425,48,11,471,-86,0,543,40,7
2021/4/2,8:00,203,-31,0,883,-470,0,1273,576,45,1697,377,22,95,-42,0,605,-404,0,425,83,20,471,-140,0,543,77,14
2021/4/2,8:30,203,-69,0,883,-221,0,1273,801,63,1697,4,0,95,-83,0,605,-436,0,425,-53,0,471,-254,0,543,498,92
2021/4/2,9:00,180,-83,0,1901,-88,0,3821,628,16,1167,-349,0,190,-108,0,1901,-667,0,1330,-165,0,657,-269,0,2066,600,29
2021/4/2,9:30,180,-52,0,1901,60,3,3821,606,16,1167,-183,0,190,-115,0,1901,-798,0,1330,-371,0,657,-289,0,2066,534,26
2021/4/2,10:00,180,-78,0,1901,-38,0,3821,490,13,1167,-369,0,190,-113,0,1901,-780,0,1330,-590,0,657,-314,0,2066,598,29
2021/4/2,10:30,180,-116,0,1901,-76,0,3821,361,9,1167,-127,0,190,-93,0,1901,-668,0,1330,-554,0,657,-282,0,2066,167,8
2021/4/2,11:00,180,-195,0,1901,-146,0,3821,380,10,1167,170,15,190,-87,0,1901,-532,0,1330,-676,0,657,-260,0,2066,-38,0
2021/4/2,11:30,180,-254,0,1901,-74,0,3821,394,10,1167,122,10,190,-65,0,1901,-438,0,1330,-720,0,657,-134,0,2066,27,1
2021/4/2,12:00,203,-328,0,1878,-210,0,3550,780,22,1383,437,32,187,-36,0,1678,-67,0,1197,-694,0,733,-148,0,2078,268,13
2021/4/2,12:30,203,-344,0,1878,-197,0,3550,2029,57,1383,177,13,187,-35,0,1678,-72,0,1197,-708,0,733,67,9,2078,541,26
2021/4/2,13:00,203,-309,0,1878,-228,0,3550,1795,51,1383,34,2,187,-17,0,1678,26,2,1197,-713,0,733,122,17,2078,519,25
2021/4/2,13:30,203,-245,0,1878,-181,0,3550,1099,31,1383,-165,0,187,-33,0,1678,294,18,1197,-824,0,733,177,24,2078,230,11
2021/4/2,14:00,203,-202,0,1878,-167,0,3550,552,16,1383,-314,0,187,-44,0,1678,292,17,1197,-914,0,733,-14,0,2078,106,5
2021/4/2,14:30,203,-210,0,1878,10,1,3550,92,3,1383,38,3,187,-46,0,1678,145,9,1197,-903,0,733,-32,0,2078,347,17
2021/4/2,15:00,79,-183,0,724,-57,0,3318,23,1,1381,-179,0,141,-33,0,1028,290,28,1114,-786,0,708,59,8,672,442,66
2021/4/2,15:30,79,-129,0,724,-65,0,3318,-38,0,1381,-180,0,141,-14,0,1028,233,23,1114,-612,0,708,202,29,672,346,51
2021/4/2,16:00,79,-37,0,724,0,0,3318,-59,0,1381,-41,0,141,-12,0,1028,120,12,1114,-473,0,708,166,23,672,344,51
2021/4/2,16:30,79,-2,0,724,43,6,3318,-90,0,1381,49,4,141,-8,0,1028,34,3,1114,-297,0,708,388,55,672,374,56
2021/4/2,17:00,79,11,14,724,11,1,3318,-6,0,1381,90,7,141,-1,0,1028,-6,0,1114,-229,0,708,246,35,672,335,50
2021/4/2,17:30,79,32,40,724,-50,0,3318,8,0,1381,10,1,141,3,2,1028,-48,0,1114,-243,0,708,140,20,672,194,29
2021/4/2,18:00,62,10,16,0,-93,0,0,0,0,31,4,13,0,2,0,0,-56,0,3,-97,0,105,12,11,158,-9,0
2021/4/2,18:30,62,14,23,0,-88,0,0,0,0,31,4,13,0,0,0,0,-46,0,3,-3,0,105,-43,0,158,-48,0
2021/4/2,19:00,62,3,4,0,-81,0,0,0,0,31,6,19,0,-2,0,0,-46,0,3,-15,0,105,-48,0,158,-36,0
2021/4/2,19:30,62,-9,0,0,-76,0,0,0,0,31,8,26,0,-2,0,0,-45,0,3,0,0,105,-50,0,158,-34,0
2021/4/2,20:00,62,-14,0,0,-71,0,0,0,0,31,19,61,0,-3,0,0,-42,0,3,-14,0,105,-41,0,158,-34,0
2021/4/2,20:30,62,-20,0,0,-63,0,0,0,0,31,20,65,0,-3,0,0,-38,0,3,-24,0,105,-36,0,158,-45,0
2021/4/2,21:00,18,-26,0,0,-57,0,0,0,0,32,21,66,0,-4,0,0,-33,0,0,-13,0,42,-40,0,80,-46,0
2021/4/2,21:30,18,-36,0,0,-55,0,0,0,0,32,20,63,0,-4,0,0,-27,0,0,-17,0,42,-35,0,80,-48,0
2021/4/2,22:00,18,-40,0,0,-55,0,0,0,0,32,21,66,0,-4,0,0,-15,0,0,-18,0,42,-27,0,80,-50,0
2021/4/2,22:30,18,-34,0,0,-55,0,0,0,0,32,20,63,0,-5,0,0,-3,0,0,-15,0,42,-27,0,80,-52,0
2021/4/2,23:00,18,-29,0,0,-50,0,0,0,0,32,18,56,0,-6,0,0,0,0,0,-6,0,42,-29,0,80,-50,0
2021/4/2,23:30,18,-29,0,0,-44,0,0,0,0,32,15,47,0,-5,0,0,4,0,0,6,0,42,-26,0,80,-48,0
2021/4/3,0:00,7,-20,0,0,-60,0,0,0,0,29,14,48,0,0,0,0,11,0,17,-6,0,29,2,7,30,6,22
2021/4/3,0:30,7,-24,0,0,-47,0,0,0,0,29,13,45,0,0,0,0,8,0,17,9,53,29,5,19,30,9,30
2021/4/3,1:00,7,-33,0,0,-42,0,0,0,0,29,12,41,0,2,0,0,5,0,17,-6,0,29,5,16,30,12,40
2021/4/3,1:30,7,-35,0,0,-54,0,0,0,0,29,11,38,0,2,0,0,3,0,17,-12,0,29,8,28,30,12,41
2021/4/3,2:00,7,-40,0,0,-53,0,0,0,0,29,16,55,0,2,0,0,0,0,17,-12,0,29,6,21,30,16,54
2021/4/3,2:30,7,-53,0,0,-48,0,0,0,0,29,16,55,0,2,0,0,-2,0,17,-4,0,29,8,26,30,21,69
2021/4/3,3:00,40,-63,0,71,-45,0,0,0,0,30,16,53,0,1,0,0,-4,0,0,-22,0,16,2,15,3,30,100
2021/4/3,3:30,40,-70,0,71,-44,0,0,0,0,30,16,53,0,1,0,0,-5,0,0,-21,0,16,-6,0,3,24,100
2021/4/3,4:00,40,-76,0,71,-37,0,0,0,0,30,15,50,0,0,0,0,-6,0,0,-21,0,16,-7,0,3,20,100
2021/4/3,4:30,40,-81,0,71,-27,0,0,0,0,30,15,50,0,-1,0,0,-8,0,0,-18,0,16,4,24,3,19,100
2021/4/3,5:00,40,-74,0,71,-23,0,0,0,0,30,15,50,0,0,0,0,-8,0,0,-14,0,16,6,36,3,35,100
2021/4/3,5:30,40,-131,0,71,-14,0,0,0,0,30,14,47,0,1,0,0,-16,0,0,-25,0,16,0,0,3,38,100
2021/4/3,6:00,17,-150,0,883,-152,0,769,21,3,1697,46,3,95,0,0,605,-71,0,511,-25,0,415,-37,0,543,79,14
2021/4/3,6:30,17,-191,0,883,-228,0,769,81,10,1697,81,5,95,-2,0,605,-125,0,511,-38,0,415,-80,0,543,112,21
2021/4/3,7:00,17,-253,0,883,-351,0,769,94,12,1697,22,1,95,-12,0,605,-159,0,511,-110,0,415,-133,0,543,218,40
2021/4/3,7:30,17,-344,0,883,-492,0,769,83,11,1697,-24,0,95,-24,0,605,-203,0,511,-140,0,415,-138,0,543,266,49
2021/4/3,8:00,17,-312,0,883,-471,0,769,65,8,1697,1061,63,95,-26,0,605,-325,0,511,-233,0,415,-231,0,543,318,59
2021/4/3,8:30,17,-434,0,883,-265,0,769,358,47,1697,1211,71,95,-19,0,605,-233,0,511,-681,0,415,-193,0,543,188,35
2021/4/3,9:00,30,-523,0,1901,-160,0,3788,259,7,1008,1102,100,190,-57,0,1901,-35,0,1007,-698,0,657,-252,0,2066,-117,0
2021/4/3,9:30,30,-445,0,1901,-138,0,3788,-547,0,1008,985,98,190,-31,0,1901,179,9,1007,-723,0,657,-332,0,2066,-320,0
2021/4/3,10:00,30,-412,0,1901,-172,0,3788,-250,0,1008,813,81,190,-18,0,1901,480,25,1007,-1011,0,657,-98,0,2066,-37,0
2021/4/3,10:30,30,-449,0,1901,-15,0,3788,182,5,1008,1042,100,190,-22,0,1901,655,34,1007,-1030,0,657,193,29,2066,-221,0
2021/4/3,11:00,30,-532,0,1901,45,2,3788,694,18,1008,1030,100,190,-22,0,1901,645,34,1007,-1077,0,657,92,14,2066,-372,0
2021/4/3,11:30,30,-509,0,1901,-71,0,3788,970,26,1008,1146,100,190,-39,0,1901,448,24,1007,-825,0,657,360,55,2066,-421,0
2021/4/3,12:00,32,-503,0,1878,-3,0,3550,1353,38,1383,1172,85,187,-85,0,1506,1055,70,1174,-85,0,733,825,100,2078,-47,0
2021/4/3,12:30,32,-462,0,1878,-93,0,3550,1998,56,1383,1274,92,187,-99,0,1506,1071,71,1174,219,19,733,997,100,2078,30,1
2021/4/3,13:00,32,-407,0,1878,-262,0,3550,1728,49,1383,1051,76,187,-74,0,1506,1139,76,1174,194,17,733,934,100,2078,131,6
2021/4/3,13:30,32,-369,0,1878,-192,0,3550,2155,61,1383,907,66,187,-53,0,1506,1035,69,1174,183,16,733,793,100,2078,331,16
2021/4/3,14:00,32,-345,0,1878,-471,0,3550,1907,54,1383,1300,94,187,-29,0,1506,987,66,1174,-30,0,733,735,100,2078,661,32
2021/4/3,14:30,32,-306,0,1878,-421,0,3550,1409,40,1383,1085,78,187,6,3,1506,888,59,1174,26,2,733,535,73,2078,785,38
2021/4/3,15:00,36,-298,0,724,-324,0,3318,837,25,1381,697,50,151,73,48,1164,766,66,1114,-117,0,708,384,54,672,1069,100
2021/4/3,15:30,36,-235,0,724,-268,0,3318,681,21,1381,238,17,151,50,33,1164,573,49,1114,-125,0,708,668,94,672,720,100
2021/4/3,16:00,36,-146,0,724,-212,0,3318,421,13,1381,174,13,151,20,13,1164,388,33,1114,-286,0,708,321,45,672,494,74
2021/4/3,16:30,36,-103,0,724,-74,0,3318,263,8,1381,325,24,151,-3,0,1164,226,19,1114,-296,0,708,390,55,672,742,100
2021/4/3,17:00,36,-70,0,724,-10,0,3318,47,1,1381,217,16,151,-9,0,1164,132,11,1114,-237,0,708,292,41,672,559,83
2021/4/3,17:30,36,-43,0,724,-41,0,3318,-12,0,1381,27,2,151,-11,0,1164,-11,0,1114,-236,0,708,175,25,672,353,53
2021/4/3,18:00,29,-54,0,0,-77,0,0,0,0,31,4,13,0,-11,0,0,-58,0,3,-145,0,91,39,43,158,38,24
2021/4/3,18:30,29,-50,0,0,-59,0,0,0,0,31,-2,0,0,-12,0,0,-38,0,3,-56,0,91,-26,0,158,1,0
2021/4/3,19:00,29,-44,0,0,-55,0,0,0,0,31,-5,0,0,-11,0,0,-39,0,3,-56,0,91,-21,0,158,14,9
2021/4/3,19:30,29,-42,0,0,-61,0,0,0,0,31,-9,0,0,-10,0,0,-41,0,3,-59,0,91,-12,0,158,20,12
2021/4/3,20:00,29,-44,0,0,-78,0,0,0,0,31,-6,0,0,-8,0,0,-42,0,3,-48,0,91,-21,0,158,32,20
2021/4/3,20:30,29,-44,0,0,-119,0,0,0,0,31,-8,0,0,-8,0,0,-43,0,3,-43,0,91,-32,0,158,26,17
2021/4/3,21:00,21,-41,0,0,-136,0,0,0,0,7,-11,0,0,-8,0,0,-45,0,0,-48,0,57,-33,0,67,31,47
2021/4/3,21:30,21,-37,0,0,-104,0,0,0,0,7,-11,0,0,-8,0,0,-46,0,0,-41,0,57,-27,0,67,19,28
2021/4/3,22:00,21,-33,0,0,-83,0,0,0,0,7,-12,0,0,-8,0,0,-45,0,0,-39,0,57,-31,0,67,5,8
2021/4/3,22:30,21,-34,0,0,-62,0,0,0,0,7,-13,0,0,-9,0,0,-44,0,0,-26,0,57,-33,0,67,-7,0
2021/4/3,23:00,21,-34,0,0,-42,0,0,0,0,7,-11,0,0,-7,0,0,-43,0,0,-12,0,57,-39,0,67,-23,0
2021/4/3,23:30,21,-34,0,0,-14,0,0,0,0,7,-9,0,0,-5,0,0,-42,0,0,-8,0,57,-48,0,67,-29,0
2021/4/4,0:00,0,-42,0,0,-56,0,0,0,0,3,13,100,0,-1,0,0,-9,0,17,-6,0,29,1,3,10,-10,0
2021/4/4,0:30,0,-38,0,0,-49,0,0,0,0,3,16,100,0,-1,0,0,-13,0,17,-32,0,29,-2,0,10,-11,0
2021/4/4,1:00,0,-27,0,0,-52,0,0,0,0,3,18,100,0,-1,0,0,-18,0,17,-23,0,29,-9,0,10,-12,0
2021/4/4,1:30,0,-22,0,0,-64,0,0,0,0,3,21,100,0,-2,0,0,-22,0,17,-7,0,29,-10,0,10,-9,0
2021/4/4,2:00,0,-19,0,0,-82,0,0,0,0,3,20,100,0,-4,0,0,-26,0,17,-7,0,29,-21,0,10,-22,0
2021/4/4,2:30,0,-16,0,0,-97,0,0,0,0,3,16,100,0,-5,0,0,-30,0,17,-13,0,29,-12,0,10,-34,0
2021/4/4,3:00,68,-23,0,0,-93,0,0,0,0,30,10,33,0,-4,0,0,-36,0,0,-27,0,16,-5,0,3,-33,0
2021/4/4,3:30,68,-23,0,0,-79,0,0,0,0,30,5,17,0,-3,0,0,-42,0,0,-6,0,16,-15,0,3,-34,0
2021/4/4,4:00,68,-23,0,0,-61,0,0,0,0,30,3,10,0,-3,0,0,-46,0,0,-19,0,16,-18,0,3,-38,0
2021/4/4,4:30,68,-15,0,0,-43,0,0,0,0,30,5,17,0,-3,0,0,-49,0,0,-15,0,16,-14,0,3,-26,0
2021/4/4,5:00,68,-4,0,0,-24,0,0,0,0,30,5,17,0,-2,0,0,-46,0,0,-23,0,16,-12,0,3,-22,0
2021/4/4,5:30,68,-63,0,0,-80,0,0,-15,0,30,5,17,0,-3,0,0,-56,0,0,-31,0,16,-18,0,3,-27,0
2021/4/4,6:00,17,-87,0,424,-175,0,1273,187,15,224,1,0,20,-4,0,0,-135,0,0,-36,0,73,-45,0,220,17,8
2021/4/4,6:30,17,-121,0,424,-197,0,1273,544,43,224,-55,0,20,-9,0,0,-243,0,0,-74,0,73,-109,0,220,89,40
2021/4/4,7:00,17,-136,0,424,-314,0,1273,1066,84,224,-141,0,20,-11,0,0,-426,0,0,-138,0,73,-231,0,220,185,84
2021/4/4,7:30,17,-186,0,424,-478,0,1273,1602,100,224,-199,0,20,-9,0,0,-602,0,0,-137,0,73,-368,0,220,284,100
2021/4/4,8:00,17,-87,0,424,-255,0,1273,1619,100,224,-130,0,20,-3,0,0,-893,0,0,-129,0,73,-421,0,220,373,100
2021/4/4,8:30,17,-90,0,424,-106,0,1273,1935,100,224,-42,0,20,7,35,0,-977,0,0,-206,0,73,-190,0,220,483,100
2021/4/4,9:00,32,-52,0,833,92,11,3854,1734,45,618,-428,0,12,3,25,112,-996,0,30,21,70,185,-374,0,758,683,90
2021/4/4,9:30,32,-19,0,833,238,29,3854,1126,29,618,-237,0,12,8,67,112,-864,0,30,108,100,185,-334,0,758,754,100
2021/4/4,10:00,32,-62,0,833,292,35,3854,-39,0,618,-48,0,12,3,25,112,-785,0,30,301,100,185,-333,0,758,1042,100
2021/4/4,10:30,32,-150,0,833,380,46,3854,-79,0,618,161,26,12,2,17,112,-707,0,30,512,100,185,-33,0,758,1252,100
2021/4/4,11:00,32,-187,0,833,464,56,3854,-864,0,618,101,16,12,13,100,112,-846,0,30,571,100,185,179,97,758,1237,100
2021/4/4,11:30,32,-178,0,833,445,53,3854,-586,0,618,202,33,12,17,100,112,-621,0,30,612,100,185,449,100,758,1461,100
2021/4/4,12:00,48,-179,0,691,497,72,685,-942,0,438,415,95,5,17,100,75,33,45,31,738,100,280,578,100,1079,1590,100
2021/4/4,12:30,48,-112,0,691,383,55,685,-1054,0,438,396,90,5,21,100,75,203,100,31,750,100,280,537,100,1079,1586,100
2021/4/4,13:00,48,-48,0,691,223,32,685,-1287,0,438,318,73,5,12,100,75,310,100,31,740,100,280,487,100,1079,1493,100
2021/4/4,13:30,48,-29,0,691,-34,0,685,-686,0,438,327,75,5,-2,0,75,350,100,31,784,100,280,505,100,1079,1316,100
2021/4/4,14:00,48,-47,0,691,85,12,685,-584,0,438,230,53,5,-8,0,75,443,100,31,696,100,280,432,100,1079,1198,100
2021/4/4,14:30,48,-33,0,691,80,12,685,-158,0,438,197,45,5,1,20,75,438,100,31,617,100,280,424,100,1079,1043,97
2021/4/4,15:00,50,-19,0,186,19,10,92,-136,0,234,135,58,8,27,100,279,481,100,422,580,100,346,354,100,515,837,100
2021/4/4,15:30,50,9,17,186,-52,0,92,-143,0,234,121,52,8,24,100,279,403,100,422,477,100,346,240,69,515,561,100
2021/4/4,16:00,50,-3,0,186,-60,0,92,-7,0,234,92,39,8,19,100,279,199,71,422,340,81,346,170,49,515,291,56
2021/4/4,16:30,50,-9,0,186,-83,0,92,-113,0,234,84,36,8,15,100,279,71,25,422,284,67,346,96,28,515,132,26
2021/4/4,17:00,50,-7,0,186,-41,0,92,-12,0,234,54,23,8,11,100,279,3,1,422,137,32,346,75,22,515,132,26
2021/4/4,17:30,50,10,19,186,-113,0,92,2,3,234,36,15,8,7,88,279,-21,0,422,39,9,346,2,1,515,145,28
2021/4/4,18:00,13,-7,0,0,-57,0,0,0,0,31,37,100,0,2,0,0,-20,0,3,-17,0,64,-12,0,158,62,40
2021/4/4,18:30,13,-9,0,0,-36,0,0,0,0,31,35,100,0,0,0,0,-23,0,3,6,100,64,-23,0,158,-7,0
2021/4/4,19:00,13,-14,0,0,-61,0,0,0,0,31,31,100,0,-4,0,0,-27,0,3,5,100,64,-8,0,158,-21,0
2021/4/4,19:30,13,-16,0,0,-70,0,0,0,0,31,24,77,0,-9,0,0,-31,0,3,-1,0,64,-19,0,158,-19,0
2021/4/4,20:00,13,-18,0,0,-70,0,0,0,0,31,29,94,0,-16,0,0,-44,0,3,0,0,64,-35,0,158,-16,0
2021/4/4,20:30,13,-20,0,0,-74,0,0,0,0,31,18,58,0,-21,0,0,-57,0,3,-5,0,64,-40,0,158,-17,0
2021/4/4,21:00,0,-19,0,0,-78,0,0,0,0,7,6,86,11,-25,0,0,-63,0,51,10,20,34,-43,0,0,-16,0
2021/4/4,21:30,0,-14,0,0,-87,0,0,0,0,7,-4,0,11,-25,0,0,-69,0,51,15,29,34,-34,0,0,-13,0
2021/4/4,22:00,0,-14,0,0,-71,0,0,0,0,7,-11,0,11,-20,0,0,-53,0,51,16,31,34,-20,0,0,1,0
2021/4/4,22:30,0,-10,0,0,-51,0,0,0,0,7,-14,0,11,-15,0,0,-38,0,51,10,20,34,-23,0,0,-5,0
2021/4/4,23:00,0,-10,0,0,-42,0,0,0,0,7,-17,0,11,-11,0,0,-23,0,51,1,2,34,-29,0,0,-3,0
2021/4/4,23:30,0,-18,0,0,-29,0,0,0,0,7,-40,0,11,-8,0,0,-9,0,51,-7,0,34,-33,0,0,-2,0
2021/4/5,0:00,0,-24,0,0,74,0,0,0,0,54,52,96,2,20,100,0,-4,0,9,8,89,36,4,10,30,38,100
2021/4/5,0:30,0,-28,0,0,68,0,0,0,0,54,47,87,2,17,100,0,-1,0,9,15,100,36,13,37,30,39,100
2021/4/5,1:00,0,-29,0,0,64,0,0,0,0,54,40,74,2,12,100,0,1,0,9,16,100,36,15,43,30,42,100
2021/4/5,1:30,0,-27,0,0,59,0,0,0,0,54,33,61,2,7,100,0,2,0,9,18,100,36,16,43,30,42,100
2021/4/5,2:00,0,-28,0,0,58,0,0,0,0,54,41,76,2,4,100,0,3,0,9,15,100,36,22,61,30,27,90
2021/4/5,2:30,0,-33,0,0,56,0,0,0,0,54,34,63,2,2,100,0,4,0,9,7,78,36,20,55,30,28,93
2021/4/5,3:00,70,-32,0,0,46,0,0,0,0,30,28,93,0,1,0,0,3,0,0,14,0,16,20,100,3,31,100
2021/4/5,3:30,70,-27,0,0,32,0,0,0,0,30,24,80,0,1,0,0,3,0,0,7,0,16,13,78,3,12,100
2021/4/5,4:00,70,-33,0,0,27,0,0,0,0,30,19,63,0,1,0,0,2,0,0,9,0,16,10,61,3,-2,0
2021/4/5,4:30,70,-36,0,0,30,0,0,0,0,30,16,53,0,2,0,0,1,0,0,13,0,16,7,41,3,-4,0
2021/4/5,5:00,70,-10,0,0,23,0,0,0,0,30,11,37,0,3,0,0,3,0,0,17,0,16,15,91,3,11,100
2021/4/5,5:30,70,-34,0,0,-53,0,0,-4,0,30,6,20,0,2,0,0,-1,0,0,29,0,16,10,60,3,-5,0
2021/4/5,6:00,203,6,3,424,-35,0,0,-70,0,1697,16,1,15,-3,0,605,-58,0,633,15,2,441,-7,0,1096,47,4
2021/4/5,6:30,203,21,10,424,-83,0,0,-166,0,1697,112,7,15,-14,0,605,-80,0,633,13,2,441,-34,0,1096,13,1
2021/4/5,7:00,203,40,20,424,-107,0,0,-377,0,1697,161,9,15,-33,0,605,-96,0,633,52,8,441,-48,0,1096,37,3
2021/4/5,7:30,203,121,60,424,-176,0,0,-624,0,1697,100,6,15,-54,0,605,-57,0,633,39,6,441,64,15,1096,25,2
2021/4/5,8:00,203,207,100,424,-70,0,0,-807,0,1697,1047,62,15,-80,0,605,149,25,633,15,2,441,150,34,1096,-18,0
2021/4/5,8:30,203,307,100,424,82,19,0,-1135,0,1697,736,43,15,-106,0,605,645,100,633,1695,100,441,417,95,1096,1214,100
2021/4/5,9:00,180,392,100,1035,221,21,623,-950,0,1008,998,99,55,-138,0,1595,1093,69,776,1890,100,553,715,100,1922,1403,73
2021/4/5,9:30,180,347,100,1035,383,37,623,-763,0,1008,1159,100,55,-157,0,1595,1554,97,776,1965,100,553,939,100,1922,1678,87
2021/4/5,10:00,180,284,100,1035,582,56,623,-710,0,1008,1769,100,55,-162,0,1595,1835,100,776,1976,100,553,1118,100,1922,2280,100
2021/4/5,10:30,180,270,100,1035,694,67,623,-419,0,1008,663,66,55,-161,0,1595,1463,92,776,1962,100,553,1454,100,1922,2144,100
2021/4/5,11:00,180,310,100,1035,587,57,623,196,31,1008,448,44,55,-150,0,1595,1285,81,776,1170,100,553,1230,100,1922,2056,100
2021/4/5,11:30,180,329,100,1035,593,57,623,567,91,1008,400,40,55,-149,0,1595,1620,100,776,560,72,553,1275,100,1922,1647,86
2021/4/5,12:00,157,227,100,1305,628,48,396,731,100,1565,628,40,129,-236,0,1858,1240,67,725,-71,0,551,1096,100,1396,1066,76
2021/4/5,12:30,157,174,100,1305,311,24,396,616,100,1565,406,26,129,-224,0,1858,1062,57,725,-243,0,551,653,100,1396,608,44
2021/4/5,13:00,157,134,85,1305,-39,0,396,433,100,1565,52,3,129,-211,0,1858,661,36,725,-295,0,551,409,74,1396,187,13
2021/4/5,13:30,157,113,72,1305,-262,0,396,-314,0,1565,-137,0,129,-194,0,1858,427,23,725,-329,0,551,154,28,1396,-100,0
2021/4/5,14:00,157,75,48,1305,-472,0,396,25,6,1565,-145,0,129,-163,0,1858,335,18,725,-329,0,551,-61,0,1396,-252,0
2021/4/5,14:30,157,66,42,1305,-619,0,396,489,100,1565,-111,0,129,-134,0,1858,227,12,725,-296,0,551,105,19,1396,-268,0
2021/4/5,15:00,178,56,32,724,-890,0,304,207,68,1381,-48,0,61,-101,0,1668,168,10,674,-265,0,549,143,26,975,-273,0
2021/4/5,15:30,178,33,18,724,-574,0,304,483,100,1381,-28,0,61,-75,0,1668,108,6,674,-239,0,549,160,29,975,-331,0
2021/4/5,16:00,178,3,2,724,-442,0,304,307,100,1381,-37,0,61,-53,0,1668,55,3,674,-236,0,549,178,32,975,-232,0
2021/4/5,16:30,178,25,14,724,-154,0,304,53,17,1381,80,6,61,-27,0,1668,-3,0,674,-250,0,549,187,34,975,-53,0
2021/4/5,17:00,178,30,17,724,24,3,304,-16,0,1381,105,8,61,-4,0,1668,-60,0,674,-276,0,549,173,32,975,21,2
2021/4/5,17:30,178,50,28,724,73,10,304,11,4,1381,30,2,61,17,28,1668,-88,0,674,-302,0,549,128,23,975,31,3
2021/4/5,18:00,13,-14,0,0,91,0,0,0,0,31,23,74,0,22,0,0,-36,0,3,-123,0,147,75,51,197,24,12
2021/4/5,18:30,13,-13,0,0,89,0,0,0,0,31,25,81,0,21,0,0,13,0,3,8,100,147,38,26,197,7,4
2021/4/5,19:00,13,-16,0,0,79,0,0,0,0,31,22,71,0,21,0,0,25,0,3,9,100,147,28,19,197,7,3
2021/4/5,19:30,13,-15,0,0,76,0,0,0,0,31,17,55,0,19,0,0,38,0,3,8,100,147,28,19,197,7,3
2021/4/5,20:00,13,-18,0,0,84,0,0,0,0,31,17,55,0,19,0,0,45,0,3,10,100,147,23,16,197,9,5
2021/4/5,20:30,13,-20,0,0,98,0,0,0,0,31,11,35,0,17,0,0,51,0,3,8,100,147,20,13,197,1,0